"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/2000/01/rdf-schema#label","Nodiko Tatishvili"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/2000/01/rdf-schema#comment","Nodiko ""Nodar"" Tatishvili (en georgiano, ნოდიკო ""ნოდარ"" თათიშვილი; 5 de noviembre de 1986) es un cantante georgiano. Fue elegido para representar a Georgia en el Festival de la Canción de Eurovisión, formando dúo con  con el tema """". El tema fue compuesto por Thomas G. Son, conocido por componer grandes temas para Eurovisión. El tema ""Waterfall"" participó en la segunda semifinal, pasando y quedó en el puesto 15º con 50 puntos.​"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzjt7"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://xmlns.com/foaf/0.1/name","Nodiko Tatishvili"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://xmlns.com/foaf/0.1/name","Mariko EbralidzeyThe Shin"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://xmlns.com/foaf/0.1/name","con «Three minutes to Earth»"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Georgia_en_Eurovisión"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Nodiko_Tatishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2013"
