"subject","predicate","object"
"http://es.dbpedia.org/resource/Gento_(vándalo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Arriana"
"http://es.dbpedia.org/resource/Arriana","http://www.w3.org/2000/01/rdf-schema#label","Arriana"
"http://es.dbpedia.org/resource/Arriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8r"
"http://es.dbpedia.org/resource/Arriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arriana"
"http://es.dbpedia.org/resource/Arriana","http://dbpedia.org/ontology/wikiPageID",198269
"http://es.dbpedia.org/resource/Arriana","http://dbpedia.org/ontology/wikiPageRevisionID",61785632
"http://es.dbpedia.org/resource/Arriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrianismo"
"http://es.dbpedia.org/resource/Arriana","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Arriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arriana?oldid=61785632&ns=0"
"http://es.wikipedia.org/wiki/Arriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arriana"
