"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformada_rápida_de_Fourier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Transformada_de_Fourier_discreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Transformada_de_coseno_discreta_modificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://www.w3.org/2000/01/rdf-schema#label","Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://dbpedia.org/ontology/wikiPageID",745715
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://dbpedia.org/ontology/wikiPageRevisionID",65963457
"http://es.dbpedia.org/resource/Categoría:Transformaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transformaciones?oldid=65963457&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Transformación_en_frecuencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Transformada_de_coseno_discreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Ondícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones"
