"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_Stadium_at_Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rentschler_Field"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rentschler_Field"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rentschler_Field"
"http://es.dbpedia.org/resource/Torneo_de_Naciones_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rentschler_Field"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2000/01/rdf-schema#label","Rentschler Field"
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2000/01/rdf-schema#comment","Rentschler Field es un estadio ubicado en East Hartford, Connecticut. Es utilizado principalmente para fútbol americano. Es el estadio de la Universidad de Connecticut y, durante 2010, de los Hartford Colonials que compitieron en la United Football League. El estadio fue abierto en 2003 y cuenta con una capacidad para 40,000 personas."
"http://es.dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y08"
"http://es.dbpedia.org/resource/Rentschler_Field","http://xmlns.com/foaf/0.1/name","Rentschler Field"
"http://es.dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2003"
"http://es.dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hartford"
