"subject","predicate","object"
"http://dbpedia.org/resource/4103_Chahine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4103)_Chahine"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/2000/01/rdf-schema#label","(4103) Chahine"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://www.w3.org/2000/01/rdf-schema#comment","(4103) Chahine es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de marzo de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4103)_Chahine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4103)_Chahine"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/afelio",2.83759
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/albedo",0.226
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/anomalíaMedia",336.561
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4102)_Gergana"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/argumentoPerihelio",329.188
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/diámetro",15.656
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/excentricidad",0.192214
"http://es.dbpedia.org/resource/(4103)_Chahine","http://es.dbpedia.org/property/fechaDescubrimiento",4
