"subject","predicate","object"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/2000/01/rdf-schema#label","Adama Niane"
"http://es.dbpedia.org/resource/Adama_Niane","http://www.w3.org/2000/01/rdf-schema#comment","Adama Niane (Bamako, 16 de junio de 1993) es un futbolista maliense. Se desempeña en la posición de delantero y desde 2020 juega en el KV Oostende de la Jupiler Pro League de Bélgica. También ha jugado con la selección maliense."
"http://es.dbpedia.org/resource/Adama_Niane","http://xmlns.com/foaf/0.1/name","Adama Niane"
"http://es.dbpedia.org/resource/Adama_Niane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malí"
"http://es.dbpedia.org/resource/Adama_Niane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K.V._Oostende"
"http://es.dbpedia.org/resource/Adama_Niane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/Adama_Niane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
