"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casting_Society_of_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casting_Society_of_America"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Casting Society of America"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Casting Society of America (CSA), o en español Sociedad de Casting de América, fundada en Los Ángeles, California, en 1982, es una asociación profesional estadounidense que cuenta con alrededor de 700 miembros, directores de cástines para películas, televisión o teatro con miembros en Australia, Alemania, Canadá, España, los Estados Unidos, Francia, India, Irlanda, Italia, el Reino Unido y Sudáfrica."
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.castingsociety.com/"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casting_Society_of_America"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageID",8684696
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",125728622
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castingsociety.com/awards/artios"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.backstage.com/topics/Artios%20Awards/"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premiumbeat.com/blog/film-societies-what-do-those-abbreviations-mean/"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castingsociety.com/"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casting_Society_of_America?oldid=125728622&ns=0"
"http://es.dbpedia.org/resource/Casting_Society_of_America","http://dbpedia.org/ontology/abstract","La Casting Society of America (CSA), o en español Sociedad de Casting de América, fundada en Los Ángeles, California, en 1982, es una asociación profesional estadounidense que cuenta con alrededor de 700 miembros, directores de cástines para películas, televisión o teatro con miembros en Australia, Alemania, Canadá, España, los Estados Unidos, Francia, India, Irlanda, Italia, el Reino Unido y Sudáfrica. Ha adquirido notoriedad al incorporar sus miembros las siglas detrás de sus nombres en los créditos de las películas, como ""C.S.A"". No todos los miembros de la industria pertenecen a esta sociedad. La sociedad no funciona como los sindicatos de actores o guionistas, ya que más bien es un grupo de reconocimiento mutuo."
"http://dbpedia.org/resource/Casting_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casting_Society_of_America"
