"subject","predicate","object"
"http://dbpedia.org/resource/Threat_Signal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Threat_Signal"
"http://es.dbpedia.org/resource/Arkaea","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Threat_Signal"
"http://es.dbpedia.org/resource/Arkaea","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Threat_Signal"
"http://es.wikipedia.org/wiki/Threat_Signal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Threat_Signal"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/2000/01/rdf-schema#label","Threat Signal"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/2000/01/rdf-schema#comment","Threat Signal es una banda de metal proveniente de Hamilton, Ontario (Canadá). El estilo de la banda, es descrito como metalcore melódico con algunas influencias de death y thrash metal,​ y como metal alternativo con elementos de metalcore, hardcore, death y thrash metal.​"
"http://es.dbpedia.org/resource/Threat_Signal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ht3"
"http://es.dbpedia.org/resource/Threat_Signal","http://xmlns.com/foaf/0.1/name","Threat Signal"
"http://es.dbpedia.org/resource/Threat_Signal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071213013110/http:/www.threatsignal.com/"
"http://es.dbpedia.org/resource/Threat_Signal","http://xmlns.com/foaf/0.1/homepage","http://www.threatsignal.com"
"http://es.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Canadá"
"http://es.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Canadá"
"http://es.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Canadá"
"http://es.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Canadá"
"http://es.dbpedia.org/resource/Threat_Signal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Threat_Signal"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/estilo","Metalcore"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/estilo","Groove metal"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/miembros","Ryan Miller"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jon_Howard_(Vocalista)"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/miembros","Chris Feener"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/miembros","Travis Montgomery"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/nombre","Threat Signal"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/origen","Hamilton, Ontario,"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/otrosMiembros","Marco Bressette"
"http://es.dbpedia.org/resource/Threat_Signal","http://es.dbpedia.org/property/otrosMiembros","Rich Howard"
