"subject","predicate","object"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/2000/01/rdf-schema#label","Elpegio"
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/2000/01/rdf-schema#comment","San Elpegio de Winchester (Ælfheah o Alphege the Bald en inglés) (f. 12 de marzo de 951), fue el primer obispo de Winchester."
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flb53"
"http://es.dbpedia.org/resource/Elpegio","http://xmlns.com/foaf/0.1/name","San Elpegio"
"http://es.dbpedia.org/resource/Elpegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Elpegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Elpegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Elpegio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elpegio"
"http://es.dbpedia.org/resource/Elpegio","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Elpegio","http://es.dbpedia.org/property/lugarDeFallecimiento",12
"http://es.dbpedia.org/resource/Elpegio","http://es.dbpedia.org/property/nombre","San Elpegio"
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/12_de_marzo"
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/wikiPageID",4625938
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/wikiPageRevisionID",127067181
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php%3Fsaint_id=1277"
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pase.ac.uk/jsp/DisplayPerson.jsp%3FpersonKey=7393"
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Elpegio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elpegio?oldid=127067181&ns=0"
"http://es.dbpedia.org/resource/Elpegio","http://dbpedia.org/ontology/abstract","San Elpegio de Winchester (Ælfheah o Alphege the Bald en inglés) (f. 12 de marzo de 951), fue el primer obispo de Winchester."
"http://es.wikipedia.org/wiki/Elpegio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elpegio"
"http://dbpedia.org/resource/Ælfheah_the_Bald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elpegio"
