"subject","predicate","object"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/2000/01/rdf-schema#label","Traversodon"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/2000/01/rdf-schema#comment","Traversodon es un género de terápsidos cinodontos que vivió en lo que actualmente es el noreste de Estados Unidos y América del Sur."
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f276d"
"http://es.dbpedia.org/resource/Traversodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Traversodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Traversodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Traversodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodontia"
"http://es.dbpedia.org/resource/Traversodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traversodon"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Traversodontidae"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/genus","Traversodon"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/subdivision","* T. Stahleckeri"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Traversodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/wikiPageID",4563453
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/wikiPageRevisionID",119370081
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=39206"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecadigital.ufrgs.br/da.php%3Fnrb=000627776&loc=2008&l=4d2c414ad81a65f5"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Traversodontidae"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Traversodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traversodon?oldid=119370081&ns=0"
"http://es.dbpedia.org/resource/Traversodon","http://dbpedia.org/ontology/abstract","Traversodon es un género de terápsidos cinodontos que vivió en lo que actualmente es el noreste de Estados Unidos y América del Sur."
"http://es.wikipedia.org/wiki/Traversodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traversodon"
"http://dbpedia.org/resource/Traversodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traversodon"
