"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Sashimi_bōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_jamonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_de_cocina_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/2000/01/rdf-schema#label","Cuchillos de cocina"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/2004/02/skos/core#prefLabel","Cuchillos de cocina"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://dbpedia.org/ontology/wikiPageID",5471357
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://dbpedia.org/ontology/wikiPageRevisionID",103881454
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuchillos_de_cocina?oldid=103881454&ns=14"
"http://es.dbpedia.org/resource/Chaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Unagisaki_hōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Categoría:Cuchillos_de_mesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Acanalador_de_fruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Oroshi_hōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_de_chef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_de_pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Menkiri_bōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_cerámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Nakiri_bōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cuchillo_de_cocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Deba_bōchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Pelador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
