"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/2000/01/rdf-schema#label","Robert Abela"
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/2000/01/rdf-schema#comment","Robert Abela (7 de diciembre de 1977) es un abogado y político maltés, diputado del parlamento desde 2017. El 12 de enero de 2020 fue elegido líder del Partido Laborista y primer ministro de Malta reemplazando a Joseph Muscat obligado a dimitir después de que su jefe de gabinete Keith Schembri fuera acusado de ser el cerebro del crimen que acabó con la periodista Daphne Caruana."
"http://es.dbpedia.org/resource/Robert_Abela","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Robert_Abela","http://xmlns.com/foaf/0.1/name","Robert Abela"
"http://es.dbpedia.org/resource/Robert_Abela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Malta"
"http://es.dbpedia.org/resource/Robert_Abela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Malta"
"http://es.dbpedia.org/resource/Robert_Abela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Malta"
"http://es.dbpedia.org/resource/Robert_Abela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Abela"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/cargo","Primer ministro de Malta"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/escudo","Coat of arms of Malta.svg"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/nombre","Robert Abela"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Laborista_(Malta)"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Muscat"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/George_Vella"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Robert_Abela","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Malta"
"http://es.dbpedia.org/resource/Robert_Abela","http://dbpedia.org/ontology/wikiPageID",9249617
"http://es.dbpedia.org/resource/Robert_Abela","http://dbpedia.org/ontology/wikiPageRevisionID",125411453
"http://es.dbpedia.org/resource/Robert_Abela","http://dbpedia.org/ontology/wikiPageLength",4227
"http://es.dbpedia.org/resource/Robert_Abela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Abela?oldid=125411453&ns=0"
"http://es.dbpedia.org/resource/Robert_Abela","http://dbpedia.org/ontology/abstract","Robert Abela (7 de diciembre de 1977) es un abogado y político maltés, diputado del parlamento desde 2017. El 12 de enero de 2020 fue elegido líder del Partido Laborista y primer ministro de Malta reemplazando a Joseph Muscat obligado a dimitir después de que su jefe de gabinete Keith Schembri fuera acusado de ser el cerebro del crimen que acabó con la periodista Daphne Caruana."
"http://es.dbpedia.org/resource/Partido_Laborista_(Malta)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/Partido_Laborista_(Malta)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/Primer_ministro_de_Malta","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/George_Vella","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/Malta","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/Joseph_Muscat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.dbpedia.org/resource/Joseph_Muscat","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Robert_Abela"
"http://es.wikipedia.org/wiki/Robert_Abela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Abela"
