"subject","predicate","object"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://dbpedia.org/resource/Live_Era_'87–'93","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Guns_N'_Roses)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Live_Era:_'87_'93","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Live_Era:_'87–'93","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Live_Era_'87-'93","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Live_Era_'87_'93","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Welcome_to_the_Videos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Welcome_to_the_Videos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Era:_'87-'93"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Era:_'87-'93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
