"subject","predicate","object"
"http://es.wikipedia.org/wiki/Börje_Nyberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Börje_Nyberg"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/2000/01/rdf-schema#label","Börje Nyberg"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/2000/01/rdf-schema#comment","Börje Nyberg (26 de marzo de 1920 – 2 de mayo de 2005) fue un actor y director cinematográfico y televisivo de nacionalidad sueca.​ Nacido y fallecido en Estocolmo, Suecia, a lo largo de su carrera entre 1947 y 1996 actuó en más de 40 producciones cinematográficas y televisivas."
"http://es.dbpedia.org/resource/Börje_Nyberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzm84v"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1920"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Börje_Nyberg"
"http://es.dbpedia.org/resource/Börje_Nyberg","http://es.dbpedia.org/property/añosactivo",1947
"http://es.dbpedia.org/resource/Börje_Nyberg","http://es.dbpedia.org/property/fechaDeFallecimiento",2
