"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saturnalia_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturnalia_(escultura)"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/obrasdestacadas","http://es.dbpedia.org/resource/Saturnalia_(escultura)"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Saturnalia (escultura)"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","Saturnalia es el nombre de un grupo escultórico hecho en bronce patinado que representa la festividad homónima que se practicaba en la Roma antigua y finalizaba con la realización de orgías y gente emborrachándose. La obra, realizada en 1900, es del italiano Ernesto Biondi y recibió críticas contrarias debido a la temática que en ella se representaba. La escultura original se encuentra en la Galería de Arte Moderno de Roma, mientras que en el Jardín Botánico de Buenos Aires se halla una copia realizada en 1909."
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://xmlns.com/foaf/0.1/name","Saturnalia"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnalia_(escultura)"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/autor","María del Cármen Magaz"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ernesto_Biondi"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/autor","Daniel Tejo"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/características","Realizado en bronce patinado. La obra se desarrolla en forma horizontal"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/descripción","Fiesta anual orgiástica, que los antiguos romanos realizaban en honor al dios Saturno"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/dimensiones","Las diez figuras humanas están realizadas a escala real."
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/editorial","""Serie Arte"" de Acervo Editora Argentina"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/editorial","Ediciones Tejo"
"http://es.dbpedia.org/resource/Saturnalia_(escultura)","http://es.dbpedia.org/property/id","ISBN 987-20533-3-2"
