"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Almagro","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Rosario)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Rosario)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1999-00","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1999-00","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2012-13_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2012-13_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/2000/01/rdf-schema#label","Estadio Tres de Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Tres de Febrero, conocido como Estadio Almagro, es un estadio de fútbol situado en la localidad argentina de José Ingenieros, en el partido de Tres de Febrero, en la provincia de Buenos Aires. Es el estadio del Club Almagro, que juega en la Primera B Nacional. El estadio fue inaugurado el 7 de abril de 1956. En 2000, coincidiendo con un ascenso del Club Almagro a la Primera División de Argentina, fue remodelado. Cuenta con capacidad para 18.000 espectadores: 13.000 hinchas locales y 5000 visitantes. Está cerca de la Av. General Paz."
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2g8q"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://xmlns.com/foaf/0.1/name","Estadio Tres de Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081017004408/http:/www.calmagro.com.ar/Estadio_Tres%20de%20Febrero.htm"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1956"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Almagro"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Almagro"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/inauguración",7
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/localización","Marcelo Torcuato de Alvear 2223, José Ingenieros, Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Almagro"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/nombre","Estadio Tres de Febrero"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageID",594786
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageRevisionID",127972141
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017004408/http:/www.calmagro.com.ar/Estadio_Tres%20de%20Febrero.htm"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/seatingCapacity",18000
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/José_Ingenieros_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Almagro"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Tres_de_Febrero?oldid=127972141&ns=0"
"http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero","http://dbpedia.org/ontology/abstract","El estadio Tres de Febrero, conocido como Estadio Almagro, es un estadio de fútbol situado en la localidad argentina de José Ingenieros, en el partido de Tres de Febrero, en la provincia de Buenos Aires. Es el estadio del Club Almagro, que juega en la Primera B Nacional. El estadio fue inaugurado el 7 de abril de 1956. En 2000, coincidiendo con un ascenso del Club Almagro a la Primera División de Argentina, fue remodelado. Cuenta con capacidad para 18.000 espectadores: 13.000 hinchas locales y 5000 visitantes. Está cerca de la Av. General Paz."
"http://es.wikipedia.org/wiki/Estadio_Tres_de_Febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2015_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_2015_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_Almagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_tres_de_febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1995-96_(Argentina)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1995-96_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://dbpedia.org/resource/Estadio_Almagro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Cancha_de_Almagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estadio_de_Almagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tres_de_Febrero"
