"subject","predicate","object"
"http://es.wikipedia.org/wiki/Venarsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venarsal"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/2000/01/rdf-schema#label","Venarsal"
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/2000/01/rdf-schema#comment","Venarsal, (también denominada Venarfal), era una comuna francesa situada en el departamento de Corrèze, de la región de Nueva Aquitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Malemort​ al fusionarse con la comuna de Malemort-sur-Corrèze."
"http://es.dbpedia.org/resource/Venarsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg0dp"
"http://es.dbpedia.org/resource/Venarsal","http://xmlns.com/foaf/0.1/name","Venarsal"
"http://es.dbpedia.org/resource/Venarsal","http://xmlns.com/foaf/0.1/name","(Venarfal)"
"http://es.dbpedia.org/resource/Venarsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Venarsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Corrèze"
"http://es.dbpedia.org/resource/Venarsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venarsal"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/altitud","Min. 192 m – Max. 389 m"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/dirigentesNombres","Christian Manière"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/escudo","Blason ville fr Venarsal .svg"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/imageninferior","Commune-venarsal-1-.jpg"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/nombre","Venarsal"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/nombre","(Venarfal)"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/población",514
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/superficie",314
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aglomeración_de_Brive"
"http://es.dbpedia.org/resource/Venarsal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malemort-sur-Corrèze"
