"subject","predicate","object"
"http://dbpedia.org/resource/Gr%C3%A9gory_Lemarchal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grégory_Lemarchal"
"http://es.wikipedia.org/wiki/Grégory_Lemarchal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grégory_Lemarchal"
"http://es.dbpedia.org/resource/Gregory_Lemarchal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grégory_Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/2000/01/rdf-schema#label","Grégory Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/2000/01/rdf-schema#comment","Grégory Jean-Paul Lemarchal (La Tronche, 13 de mayo de 1983 – Suresnes, 30 de abril de 2007) fue un cantante francés que ganó la cuarta temporada del programa de televisión Star Academy, emitido por la cadena TF1. Murió en abril de 2007 a causa de fibrosis quística.​ La tesitura de Grégory era muy elevada, de cuatro octavas.​ Grégory Lemarchal contaba entre sus influencias musicales a los cantantes francófonos Céline Dion, Serge Lama y Charles Aznavour.​"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc0h6"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://xmlns.com/foaf/0.1/name","Grégory Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060419015135/http:/gregorylemarchal.artistes.universalmusic.fr/"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grégory_Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/fechaDeFallecimiento","Suresnes, Francia"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/La_Tronche"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/id",1747757
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/nom","Grégory Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/nombre","Grégory Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/nombreDeNacimiento","Grégory Jean-Paul Lemarchal"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageID",920303
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageRevisionID",129906094
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626010301/http:/www.association-gregorylemarchal.com/"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419015135/http:/gregorylemarchal.artistes.universalmusic.fr/"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregoespagnols.ya.st"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/wikiPageLength",9231
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grégory_Lemarchal?oldid=129906094&ns=0"
"http://es.dbpedia.org/resource/Grégory_Lemarchal","http://dbpedia.org/ontology/abstract","Grégory Jean-Paul Lemarchal (La Tronche, 13 de mayo de 1983 – Suresnes, 30 de abril de 2007) fue un cantante francés que ganó la cuarta temporada del programa de televisión Star Academy, emitido por la cadena TF1. Murió en abril de 2007 a causa de fibrosis quística.​ La tesitura de Grégory era muy elevada, de cuatro octavas.​ Grégory Lemarchal contaba entre sus influencias musicales a los cantantes francófonos Céline Dion, Serge Lama y Charles Aznavour.​"
"http://dbpedia.org/resource/Grégory_Lemarchal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grégory_Lemarchal"
