"subject","predicate","object"
"http://es.dbpedia.org/resource/Morus_serrator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_serrator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_bassanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_bassanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_nebouxii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_nebouxii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_magna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_magna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://dbpedia.org/resource/Sulidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Papasula_abbotti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_granti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_granti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.wikipedia.org/wiki/Sulidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Alcatraces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Alcatraz_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/2000/01/rdf-schema#label","Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/2000/01/rdf-schema#comment","Los súlidos (Sulidae) son una familia de aves suliformes​​ conocidas vulgarmente como alcatraces o piqueros. Esta familia incluye aves marinas como el alcatraz común (Morus bassanus) y el alcatraz chileno (Sula variegata), ambas aves costeras de tamaño medio-grande que atrapan a su presa (peces) mediante zambullida y buceo. Esta familia estuvo asignada al orden Pelecaniformes."
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk4x"
"http://es.dbpedia.org/resource/Sulidae","http://xmlns.com/foaf/0.1/name","Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Sulidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/familia","Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1849"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Ludwig_Reichenbach"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/imageCaption","Alcatraz común"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/name","Sulidae"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/subdivision","* Morus
* Sula
* Papasula"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Sulidae","http://es.dbpedia.org/property/synonyms","Pseudosulidae"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/wikiPageID",474908
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/wikiPageRevisionID",120189993
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/synonym","Pseudosulidae"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sulidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulidae?oldid=120189993&ns=0"
"http://es.dbpedia.org/resource/Sulidae","http://dbpedia.org/ontology/abstract","Los súlidos (Sulidae) son una familia de aves suliformes​​ conocidas vulgarmente como alcatraces o piqueros. Esta familia incluye aves marinas como el alcatraz común (Morus bassanus) y el alcatraz chileno (Sula variegata), ambas aves costeras de tamaño medio-grande que atrapan a su presa (peces) mediante zambullida y buceo. Esta familia estuvo asignada al orden Pelecaniformes."
"http://es.dbpedia.org/resource/Súlido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_capensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Morus_capensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_dactylatra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_dactylatra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_leucogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_sula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_sula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
