"subject","predicate","object"
"http://dbpedia.org/resource/Bemba_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bemba"
"http://es.wikipedia.org/wiki/Idioma_bemba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_bemba"
"http://es.dbpedia.org/resource/Bemba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_bemba"
"http://es.dbpedia.org/resource/Chibemba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/2000/01/rdf-schema#label","Idioma bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/2000/01/rdf-schema#label","Bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/2000/01/rdf-schema#label","Chibemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/2000/01/rdf-schema#comment","El Bemba (AFI [βemba]), también conocido como chibemba, chiwemba y wemba, es una lengua bantú hablada principalmente en Zambia, aunque también se utiliza, con menor difusión, en la República Democrática del Congo, Tanzania y Botsuana."
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lml"
"http://es.dbpedia.org/resource/Idioma_bemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Zambia"
"http://es.dbpedia.org/resource/Idioma_bemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_M"
"http://es.dbpedia.org/resource/Idioma_bemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Botsuana"
"http://es.dbpedia.org/resource/Idioma_bemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tanzania"
"http://es.dbpedia.org/resource/Idioma_bemba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Pan_South_African_Language_Board"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Bantoide"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Bantoide Sur"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Sabi"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","idioma bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Sabi-Bobatwe"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familia","Bantú (zona M.40-50)"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/hablantes",4200000
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/iso","bem"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/nativo","Chibemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/nombre","Bemba"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/oficial","Zambia"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/países",""
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/rank","indeterminado"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/sil","bem"
"http://es.dbpedia.org/resource/Idioma_bemba","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_oriental"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageID",267139
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageRevisionID",117852406
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/Lenguas/bemba/index.htm"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041106020742/http:/www.anthropology.emory.edu/FACULTY/ANTDS/Bemba/"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/0/07/First_Lessons_in_Chibemba.pdf"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425061640/http:/www.linguistics.emory.edu/POLYGLOT/bemba_resources.html"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/iso6391Code","__"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/iso6392Code","bem"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/iso6393Code","bem"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sabi"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-Kwa"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bantoides"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Volta-Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bantoides_meridionales"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bantúes"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Níger-Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Pan_South_African_Language_Board"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/República_democrática_del_Congo"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/África_oriental"
"http://es.dbpedia.org/resource/Idioma_bemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_bemba?oldid=117852406&ns=0"
"http://es.dbpedia.org/resource/Idioma_bemba","http://dbpedia.org/ontology/abstract","El Bemba (AFI [βemba]), también conocido como chibemba, chiwemba y wemba, es una lengua bantú hablada principalmente en Zambia, aunque también se utiliza, con menor difusión, en la República Democrática del Congo, Tanzania y Botsuana. Originaria de la etnia homónima, el bemba y sus dialectos son hablados y entendidos por un importante porcentaje de la población de Zambia. Se estima que, tan sólo en aquel país, más de tres millones de personas utilizan bemba como lengua nativa, junto a otro importante número que la utilizan como segunda lengua. Bemba se utiliza como lingua franca en todas las ciudades de Zambia donde, según los etnólogos, ""tiene mayor estatus social que los demás idiomas, excepto el inglés"". Es un idioma que sigue la estructura SVO, cuyo estudio se formalizó en el año 1907 cuando los misioneros publicaron la primera gramática bemba. Este idioma fue seleccionado por la administración colonial de entonces, junto al lozi,  y tonga, como las lenguas para comunicarse con las poblaciones aborígenes de la zona. Actualmente este idioma se encuentra muy fragmentado en dialectos, aunque existe la tendencia de imponer el dialecto conocido como bemba central en los medios de comunicación y los textos educativos."
