"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06"
"http://es.wikipedia.org/wiki/Tercera_División_de_España_2005-06","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 2005-06"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2005-06​ de la Tercera División de España fue durante esta campaña el cuarto nivel de competición de las Ligas de fútbol de España, por debajo de la Segunda División B y por encima de las Divisiones regionales. Comenzó el 24 de agosto de 2005 y finalizó el 25 de junio de 2006 con la promoción de ascenso."
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://xmlns.com/foaf/0.1/name","Tercera División de España 2006-07"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_de_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2005-06_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_España_2005-06"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tercera_División_de_España_2004-05"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tercera_División_de_España_2006-07"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageID",7010308
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageRevisionID",129539594
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquero-arba.futbolme.net/"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/wikiPageLength",53717
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_División_de_España_2005-06?oldid=129539594&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06","http://dbpedia.org/ontology/abstract","La temporada 2005-06​ de la Tercera División de España fue durante esta campaña el cuarto nivel de competición de las Ligas de fútbol de España, por debajo de la Segunda División B y por encima de las Divisiones regionales. Comenzó el 24 de agosto de 2005 y finalizó el 25 de junio de 2006 con la promoción de ascenso."
"http://es.dbpedia.org/resource/Tercera_División_de_España_2005/06","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2006-07","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2004-05","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tercera_División_de_España_2005-06"
