"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Nepal"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Nepal"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://dbpedia.org/ontology/wikiPageID",8936103
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",116148343
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Nepal?oldid=116148343&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Nepal"
