"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_(emperador_de_Trebisonda)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Irene_Siricaina"
"http://es.dbpedia.org/resource/Manuel_I_de_Trebisonda","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Irene_Siricaina"
"http://es.dbpedia.org/resource/Juan_II_de_Trebisonda","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Irene_Siricaina"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/2000/01/rdf-schema#label","Irene Siricaina"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/2000/01/rdf-schema#comment","Irene Siricaina (en griego: Εἰρήνη Συρίκαινα) fue la tercera emperatriz consorte de Manuel I de Trebisonda. Ella puede ser la misma Irene Siricaina quien Miguel Panaretos menciona que fue lapidada en septiembre de 1332 en las purgas que siguieron a la ascensión de Basilio de Trebisonda al trono.​"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctn9q"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_Trebisonda"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Siricaina"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://dbpedia.org/ontology/wikiPageID",6267888
"http://es.dbpedia.org/resource/Irene_Siricaina","http://dbpedia.org/ontology/wikiPageRevisionID",127612146
"http://es.dbpedia.org/resource/Irene_Siricaina","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Irene_Siricaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Siricaina?oldid=127612146&ns=0"
"http://es.dbpedia.org/resource/Irene_Siricaina","http://dbpedia.org/ontology/abstract","Irene Siricaina (en griego: Εἰρήνη Συρίκαινα) fue la tercera emperatriz consorte de Manuel I de Trebisonda. Ella puede ser la misma Irene Siricaina quien Miguel Panaretos menciona que fue lapidada en septiembre de 1332 en las purgas que siguieron a la ascensión de Basilio de Trebisonda al trono.​"
"http://es.dbpedia.org/resource/Irene_Syrikaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_Siricaina"
"http://es.wikipedia.org/wiki/Irene_Siricaina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Siricaina"
"http://dbpedia.org/resource/Irene_Syrikaina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_Siricaina"
