"subject","predicate","object"
"http://es.dbpedia.org/resource/Ouricuri","http://www.w3.org/2000/01/rdf-schema#label","Ouricuri"
"http://es.dbpedia.org/resource/Ouricuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Ouricuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1903"
"http://es.dbpedia.org/resource/Ouricuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1903"
"http://es.dbpedia.org/resource/Ouricuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouricuri"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/apodo","""Terra dos voluntários da pátria"""
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/bandera","Bandeira Ouricuri PE.jpg"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/campo","norte: Araripina, Trindade, Ipubi; sur: Santa Cruz, Santa Filomena; este: Parnamirim, Bodocó; oeste: Piauí"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/densidad",2656
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/escudo","Brasaoouricuri.png"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/fundaciónFechas",1903
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/gentilicio","ouricuriense"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/imagen","Praça da Igreja Matriz de São Sebastião.jpg"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Ouricuri location map.svg"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/nombre","Ouricuri"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/nombreOficial","Ouricuri"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/pieDeImagen","Plaza São Sebastião"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/pieMapa","Localización de Ouricuri en Pernambuco"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/población",69969
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/páginaWeb","http://www.ouricuri.pe.gov.br/novosite/"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/superficie",2381.57
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Araripina"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Ouricuri","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Ouricuri","http://dbpedia.org/ontology/wikiPageID",9629403
"http://es.dbpedia.org/resource/Ouricuri","http://dbpedia.org/ontology/wikiPageRevisionID",130053676
"http://es.dbpedia.org/resource/Ouricuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouricuri.pe.gov.br/novosite/"
"http://es.dbpedia.org/resource/Ouricuri","http://dbpedia.org/ontology/wikiPageLength",9160
"http://es.dbpedia.org/resource/Ouricuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouricuri?oldid=130053676&ns=0"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ouricuri"
"http://es.wikipedia.org/wiki/Ouricuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouricuri"
