"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Universidad_de_Chile_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daniela_Zamora"
"http://es.wikipedia.org/wiki/Daniela_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Zamora"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Daniela Zamora"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Paz Zamora Mancilla (nacida el 13 de noviembre de 1990) es una futbolista chilena que juega como delantera. A 2019 se encuentra jugando por la Universidad de Chile.​ Ha defendido la camiseta de Unión La Calera en 2008, cuando participó en el Mundial Femenino Sub-20 de ese año, organizado en Chile.​ Tras el subcampeonato de la Copa América de 2018, fue nominada para la gira europea de la selección nacional femenina de fútbol de Chile para la preparación del Mundial Femenino de 2019.​"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://xmlns.com/foaf/0.1/name","Daniela Paz Zamora Mancilla"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://xmlns.com/foaf/0.1/name","Daniela Zamora"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_La_Calera_femenino"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_femenino"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Zamora"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile_(femenino)"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/imagen","Chile v Colombia 20190519 72.jpg"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/nombre","Daniela Zamora"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/nombrecompleto","Daniela Paz Zamora Mancilla"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/pieDeImagen","Zamora con la selección de Chile en 2019."
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Daniela_Zamora","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Daniela_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Daniela_Zamora","http://dbpedia.org/ontology/wikiPageID",8797220
"http://es.dbpedia.org/resource/Daniela_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",123864336
