"subject","predicate","object"
"http://dbpedia.org/resource/Bellmunt_del_Priorat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellmunt_del_Priorato"
"http://es.wikipedia.org/wiki/Bellmunt_del_Priorato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellmunt_del_Priorato"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/2000/01/rdf-schema#label","Bellmunt del Priorato"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/2000/01/rdf-schema#comment","Bellmunt del Priorato (también conocido como Bellmunt de Ciurana o Bellmunt a secas)​ es un municipio español de la provincia de Tarragona, situado en la comarca catalana del Priorato. Está situado a orillas del río Siurana."
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9yb0"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://xmlns.com/foaf/0.1/name","Bellmunt del Priorato"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://xmlns.com/foaf/0.1/name","Bellmunt del Priorat"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://xmlns.com/foaf/0.1/homepage","http://www.bellmunt.altanet.org/"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Priorato"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Priorato"
"http://es.dbpedia.org/resource/Bellmunt_del_Priorato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tarragona"
