"subject","predicate","object"
"http://dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMP_Racing"
"http://es.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMP Racing"
"http://es.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#comment","SMP Racing es un equipo ruso de automovilimo y de gestión de pilotos creado en 2013 por Boris Rotenbeg, fundador del Banco SMP de Rusia. Actualmente, compite en la Temporada 2018-19 del Campeonato Mundial de Resistencia de la FIA.​"
"http://es.dbpedia.org/resource/SMP_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Rusia"
"http://es.dbpedia.org/resource/SMP_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructores_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/SMP_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/SMP_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMP_Racing"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/base","Moscú, Rusia"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/director/es","Dmitry Belousov"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/directorTécnico","Gaëtan Jego"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/fundador/es","Boris Rotenbeg"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/imagen","SMP Racing BR Engineering BR1 Sarrazin Silverstone 2018.jpg"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/nombreCompleto","SMP Racing"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/nombreEscudería","SMP Racing"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Vitali Petrov"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Sergey Sirotkin"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Stoffel Vandoorne"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2018-19_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/SMP_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","Blancpain GT Series"
"http://es.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageID",8913319
"http://es.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",118578864
"http://es.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageLength",4583
"http://es.dbpedia.org/resource/SMP_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMP_Racing?oldid=118578864&ns=0"
"http://es.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/abstract","SMP Racing es un equipo ruso de automovilimo y de gestión de pilotos creado en 2013 por Boris Rotenbeg, fundador del Banco SMP de Rusia. Actualmente, compite en la Temporada 2018-19 del Campeonato Mundial de Resistencia de la FIA.​"
"http://es.wikipedia.org/wiki/SMP_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMP_Racing"
