"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://www.w3.org/2000/01/rdf-schema#label","Alpharetrovirus"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://www.w3.org/2000/01/rdf-schema#comment","Alpharetrovirus es un género de la familia de los retroviridae. Es morfológicamente un . Sus miembros pueden causar sarcomas, otros tumores, anemia de aves silvestres y domésticas, y también afectar ratas. Entre las especies se incluye a virus del sarcoma de Rous, virus de la leucosis aviar, ."
"http://es.dbpedia.org/resource/Alpharetrovirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yf5x"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpharetrovirus"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpharetrovirus"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/wikiPageID",1189567
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/wikiPageRevisionID",120833680
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/viralzone/all_by_species/65.html"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/ICTVdb/ICTVdB/00.061.1.03.htm"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Alpharetrovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpharetrovirus?oldid=120833680&ns=0"
"http://es.dbpedia.org/resource/Alpharetrovirus","http://dbpedia.org/ontology/abstract","Alpharetrovirus es un género de la familia de los retroviridae. Es morfológicamente un . Sus miembros pueden causar sarcomas, otros tumores, anemia de aves silvestres y domésticas, y también afectar ratas. Entre las especies se incluye a virus del sarcoma de Rous, virus de la leucosis aviar, ."
"http://es.dbpedia.org/resource/Virus_del_sarcoma_de_Rous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alpharetrovirus"
"http://dbpedia.org/resource/Alpharetrovirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpharetrovirus"
"http://es.wikipedia.org/wiki/Alpharetrovirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpharetrovirus"
