"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coghuf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coghuf"
"http://dbpedia.org/resource/Coghuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coghuf"
"http://es.dbpedia.org/resource/Ernst_Stocker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/2000/01/rdf-schema#label","Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Stocker, Coghuf (Basilea, 28 de octubre de 1905 – Muriaux, 13 de febrero de 1976), fue un escultor y pintor suizo. También diseñó tapices y vidrieras."
"http://es.dbpedia.org/resource/Coghuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4vks"
"http://es.dbpedia.org/resource/Coghuf","http://xmlns.com/foaf/0.1/name","Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://xmlns.com/foaf/0.1/name","Ernst Stocker"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Coghuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_en_Francia"
"http://es.dbpedia.org/resource/Coghuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Académie_de_la_Grande_Chaumière"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/imagen","Foto coghuf.jpg"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/lugarDeFallecimiento","Muriaux, Suiza"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/lugarDeNacimiento","Basilea, Suiza"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/nombre","Ernst Stocker"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/nombre","Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/nombreDeNacimiento","Ernst Stocker"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/pieDeImagen","Retrato de Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/residencia","París, 1925-1927"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/url","https://portal.d-nb.de/opac.htm?query=Woe%3D128232080&method=simpleSearch|título=Bibliografía de y sobre Coghuf"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160305221117/https://portal.d-nb.de/opac.htm?query=Woe%3D128232080&method=simpleSearch|fechaarchivo=5 de marzo de 2016"
"http://es.dbpedia.org/resource/Coghuf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
