"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/2000/01/rdf-schema#label","Jean Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Jean Moser (nacido el 23 de junio de 1993) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Criciúma, Metropolitano, Zweigen Kanazawa, Tochigi SC y Naxxar Lions."
"http://es.dbpedia.org/resource/Jean_Moser","http://xmlns.com/foaf/0.1/name","Jean Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://xmlns.com/foaf/0.1/name","Jean Diego Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tochigi_Soccer_Club"
"http://es.dbpedia.org/resource/Jean_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Jean_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Metropolitano"
"http://es.dbpedia.org/resource/Jean_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Jean_Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/equipos","*  Criciúma 
*  Hercílio Luz 
*  Union Vöcklamarkt 
*  Metropolitano 
*  Zweigen Kanazawa 
*  Tochigi SC 
*  Naxxar Lions 
*  Yuen Long FC"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/nombre","Jean Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/nombrecompleto","Jean Diego Moser"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jean_Moser","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/wikiPageID",8742576
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",112318295
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Naxxar_Lions"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hercílio_Luz_Futebol_Clube"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Union_Vöcklamarkt"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tochigi_SC"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yuen_Long_FC"
"http://es.dbpedia.org/resource/Jean_Moser","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
