"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Artillería_7_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Artillería 7 (Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1932"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Artillería_7_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Cotapachi"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/aniversarios",2
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Séptima_División_del_Ejército_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/fechas","Desde junio de 1932"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Operación_militar"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/nombre","Regimiento de Artillería 7 «Tumusla»"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9626488
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",130012515
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_7_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Artillería_7_(Bolivia)?oldid=130012515&ns=0"
