"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://www.w3.org/2000/01/rdf-schema#label","Juan Salvo y Vela"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://www.w3.org/2000/01/rdf-schema#comment","Juan Salvo y Vela (¿? - Madrid, 1720), dramaturgo y censor de comedias español. Dramaturgo y censor de comedias, era sastre de oficio. Se fecha su producción dramática entre 1706 y 1720. Es autor de una famosa comedia de magia, El mágico de Salerno, Pedro Vayalarde, de la que escribió cinco partes; la primera se estrenó en 1715 y la última en 1720, con éxito formidable. Por otra parte, compuso también bastantes comedias de tema religioso o de santos, como Las dos antorchas de Dios (1706), San Ambrosio (1712), Hasta lo insensible adora (zarzuela de 1713), Amar sobre todo a Dios (1714), La luz hija de la sombra (1715), Santa Catalina de Siena (1719). De otra inspiración son La vizcondesa y la boda y Cubielos (entremés de 1716), y La tragedia de Lucrecia (1719). Moratín y Menéndez Pelayo, en "
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Salvo_y_Vela"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://dbpedia.org/ontology/wikiPageID",2826076
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://dbpedia.org/ontology/wikiPageRevisionID",51669389
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=14480&portal=272"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Salvo_y_Vela?oldid=51669389&ns=0"
"http://es.dbpedia.org/resource/Juan_Salvo_y_Vela","http://dbpedia.org/ontology/abstract","Juan Salvo y Vela (¿? - Madrid, 1720), dramaturgo y censor de comedias español. Dramaturgo y censor de comedias, era sastre de oficio. Se fecha su producción dramática entre 1706 y 1720. Es autor de una famosa comedia de magia, El mágico de Salerno, Pedro Vayalarde, de la que escribió cinco partes; la primera se estrenó en 1715 y la última en 1720, con éxito formidable. Por otra parte, compuso también bastantes comedias de tema religioso o de santos, como Las dos antorchas de Dios (1706), San Ambrosio (1712), Hasta lo insensible adora (zarzuela de 1713), Amar sobre todo a Dios (1714), La luz hija de la sombra (1715), Santa Catalina de Siena (1719). De otra inspiración son La vizcondesa y la boda y Cubielos (entremés de 1716), y La tragedia de Lucrecia (1719). Moratín y Menéndez Pelayo, en su crítica al teatro popular del XVIII, lo tenían por un coplero ínfimo que halagaba los gustos populares."
"http://es.wikipedia.org/wiki/Juan_Salvo_y_Vela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Salvo_y_Vela"
"http://es.dbpedia.org/resource/Salvo_y_Vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Salvo_y_Vela"
"http://es.dbpedia.org/resource/Juan_salvo_y_vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Salvo_y_Vela"
