"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/2000/01/rdf-schema#label","Y las vacas vuelan"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://www.w3.org/2000/01/rdf-schema#comment","Y las vacas vuelan es una película chilena del año 2004. Es el primer largometraje del director , protagonizado por  y ."
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://xmlns.com/foaf/0.1/name","Y las vacas vuelan"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y_las_vacas_vuelan"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/dirección","Fernando Lavanderos"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/estreno",3
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/fotografía","Gonzalo Verdugo"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/fotografía","Rodrigo Saquel"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/fotografía","Fernando Lavanderos"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/guion","Fernando Lavanderos"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/guion","Gonzalo Verdugo"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/imdb",441562
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/montaje","Fernando Lavanderos"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/producción","Mónica Tisné"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/producciónEjecutiva","Fernando Lavanderos"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/productora","Duende Films"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Paz_Ercilla"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Magnus_Errboe"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/sonido","Mónica Tisné"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/sonido","Paula Ojeda"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://es.dbpedia.org/property/títuloOriginal","Y las vacas vuelan"
"http://es.dbpedia.org/resource/Y_las_vacas_vuelan","http://dbpedia.org/ontology/wikiPageID",4310768
