"subject","predicate","object"
"http://es.dbpedia.org/resource/(100701)_1998_AC1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100702)_1998_AK1"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/2000/01/rdf-schema#label","(100702) 1998 AK1"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/2000/01/rdf-schema#comment","(100702) 1998 AK1 es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de enero de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100702)_1998_AK1"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/afelio",2.88634
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/anomalíaMedia",103.251
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100701)_1998_AC1"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/argumentoPerihelio",255.412
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/excentricidad",0.252921
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/inclinación",3.07471
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/nodoAscendente",114.946
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/perihelio",1.72104
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/periodoOrbitalSideral",1277.13
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/semiejeMayor",2.30369
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100703)_1998_AL3"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://dbpedia.org/ontology/wikiPageID",9079129
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://dbpedia.org/ontology/wikiPageRevisionID",120831082
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100702)_1998_AK1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100702)_1998_AK1?oldid=120831082&ns=0"
