"subject","predicate","object"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://www.w3.org/2000/01/rdf-schema#label","Transportador vesicular de glutamato"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://www.w3.org/2000/01/rdf-schema#comment","El transportador vesicular de glutamato (VGluT) es una proteína con dominio de multitransmembrana presente en la membrana vesicular de las neuronas. Es responsable de la captación de L-glutamato en el interior de vesículas sinápticas, para que así se pueda almacenar en la vesícula y libere el neurotransmisor a través de la exocitosis en la hendidura sináptica. Los transportadores vesiculares de glutamato dependen del gradiente del protón que tengan en el sistema secretor siendo más ácidos que el citosol de la célula y tienen entre cien y mil la afinidad por el glutamato en relación a la afinidad que tienen los transportadores de aminoácidos (EAATs)."
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_transportadores_de_solutos"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transportador_vesicular_de_glutamato"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://dbpedia.org/ontology/wikiPageID",7626360
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://dbpedia.org/ontology/wikiPageRevisionID",128612485
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://dbpedia.org/ontology/wikiPageLength",17760
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transportador_vesicular_de_glutamato?oldid=128612485&ns=0"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://dbpedia.org/ontology/abstract","El transportador vesicular de glutamato (VGluT) es una proteína con dominio de multitransmembrana presente en la membrana vesicular de las neuronas. Es responsable de la captación de L-glutamato en el interior de vesículas sinápticas, para que así se pueda almacenar en la vesícula y libere el neurotransmisor a través de la exocitosis en la hendidura sináptica. Los transportadores vesiculares de glutamato dependen del gradiente del protón que tengan en el sistema secretor siendo más ácidos que el citosol de la célula y tienen entre cien y mil la afinidad por el glutamato en relación a la afinidad que tienen los transportadores de aminoácidos (EAATs)."
"http://es.wikipedia.org/wiki/Transportador_vesicular_de_glutamato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato"
