"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Samitier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Samitier"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Samitier"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Samitier es un conjunto arquitectónico militar defensivo situado en la localidad altoaragonesa de Samitier, perteneciente al municipio de La Fueva, Sobrarbe, provincia de Huesca, Aragón, España."
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_torreadas_del_Alto_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samitier"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Samitier"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/imagen","Samitier - Castillo de Samitier.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/nombre","Castillo de Samitier"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/pieimagen","Castillo de Samitier, Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Samitier_(Huesca)"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://dbpedia.org/ontology/wikiPageID",4624330
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://dbpedia.org/ontology/wikiPageRevisionID",129723373
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Samitier?oldid=129723373&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Samitier","http://dbpedia.org/ontology/abstract","El castillo de Samitier es un conjunto arquitectónico militar defensivo situado en la localidad altoaragonesa de Samitier, perteneciente al municipio de La Fueva, Sobrarbe, provincia de Huesca, Aragón, España."
