"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ašvieniai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ašvieniai"
"http://es.dbpedia.org/resource/Ašvieniai","http://www.w3.org/2000/01/rdf-schema#label","Ašvieniai"
"http://es.dbpedia.org/resource/Ašvieniai","http://www.w3.org/2000/01/rdf-schema#comment","Ašvieniai son una pareja de mellizos divinos de la mitología lituana, idénticos a los  de Letonia y los Asvins vedas del Báltico.​ Ambos nombres provienen de la misma raíz protoindoeuropea para caballo – *ek'w-.​ En lituano antiguo ašva y en sánscrito  significa ""caballo"". Los Ašvieniai son representados tirando del carruaje de  (el Sol) mientras atraviesan el cielo.​ Ašvieniai, son presentados como žirgeliai o caballos pequeños, y son un elemento común en los techos de las viviendas en Lituania,​ que se colocan para proteger la casa.​ Motivos similares se observan tallados en panales de abejas, arneses, estructura de camas, y otros objetos del hogar.​ Ašvieniai se encuentran relacionados con los Ūsinis lituanos y  letones (cf. Ushas vedas), dioses de los caballos.​"
"http://es.dbpedia.org/resource/Ašvieniai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_mitológicos"
"http://es.dbpedia.org/resource/Ašvieniai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Ašvieniai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ašvieniai"
"http://es.dbpedia.org/resource/Ašvieniai","http://dbpedia.org/ontology/wikiPageID",8719952
"http://es.dbpedia.org/resource/Ašvieniai","http://dbpedia.org/ontology/wikiPageRevisionID",117794954
"http://es.dbpedia.org/resource/Ašvieniai","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Ašvieniai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ašvieniai?oldid=117794954&ns=0"
"http://es.dbpedia.org/resource/Ašvieniai","http://dbpedia.org/ontology/abstract","Ašvieniai son una pareja de mellizos divinos de la mitología lituana, idénticos a los  de Letonia y los Asvins vedas del Báltico.​ Ambos nombres provienen de la misma raíz protoindoeuropea para caballo – *ek'w-.​ En lituano antiguo ašva y en sánscrito  significa ""caballo"". Los Ašvieniai son representados tirando del carruaje de  (el Sol) mientras atraviesan el cielo.​ Ašvieniai, son presentados como žirgeliai o caballos pequeños, y son un elemento común en los techos de las viviendas en Lituania,​ que se colocan para proteger la casa.​ Motivos similares se observan tallados en panales de abejas, arneses, estructura de camas, y otros objetos del hogar.​ Ašvieniai se encuentran relacionados con los Ūsinis lituanos y  letones (cf. Ushas vedas), dioses de los caballos.​"
"http://dbpedia.org/resource/Ašvieniai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ašvieniai"
