"subject","predicate","object"
"http://dbpedia.org/resource/O_Tempo_Não_Para","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_Tempo_não_Para"
"http://es.wikipedia.org/wiki/O_Tempo_não_Para","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Tempo_não_Para"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/2000/01/rdf-schema#label","O Tempo não Para"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/2000/01/rdf-schema#comment","O Tempo não Para (en español: El Tiempo no Para) es una telenovela brasileña producida por Rede Globo y emitida desde el 31 de julio de 2018, substituyendo Deus Salve o Rei. Es la 92ª novela de las siete de la emisora. Creada y escrita por Mario Teixeira, cuenta con la colaboración de Sérgio Marques y Tarcísio Lara Puiati, Cuenta con la dirección de Adriano Melo, Bruno Martins, Felipe Louzada y Marcelo Travesso, y dirección artística de Leonardo Nogueira."
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://xmlns.com/foaf/0.1/homepage","http://gshow.globo.com/novelas/o-tempo-nao-para/"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2018"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2018"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2019"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Tempo_não_Para"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/creador","Mário Teixeira"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leonardo_Nogueira"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/horario","1170.0"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Ivete_Sangalo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/localización","borde|20pxSão Paulo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/numEpisodios",156
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/numEpisodios",95
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 6"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/otrasCadenas","Globo Portugal"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/precedidoPor","Salve al Rey"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cléo_Pires"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","[[#Elenco"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriane_Galisteu"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosi_Campos"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christiane_Torloni"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juliana_Paiva"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edson_Celulari"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","Nicolas Prattes"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/reparto","João Baldasserini"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/sitioWeb","https://gshow.globo.com/novelas/o-tempo-nao-para/"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/sucedidoPor","Verão 90"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/temaPrincipal","""Eu Nasci Há Dez Mil Anos Atrás"""
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/título","O Tempo não Para"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://es.dbpedia.org/property/títuloEspañol","El Tiempo no Para"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/wikiPageID",8407713
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/wikiPageRevisionID",129275134
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/wikiPageExternalLink","https://gshow.globo.com/novelas/o-tempo-nao-para/"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/wikiPageExternalLink","http://gshow.globo.com/novelas/o-tempo-nao-para/"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/Work/runtime","19.5"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/runtime",1170.0
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonardo_Nogueira"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edson_Celulari"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cléo_Pires"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriane_Galisteu"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juliana_Paiva"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christiane_Torloni"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosi_Campos"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_Tempo_não_Para?oldid=129275134&ns=0"
"http://es.dbpedia.org/resource/O_Tempo_não_Para","http://dbpedia.org/ontology/abstract","O Tempo não Para (en español: El Tiempo no Para) es una telenovela brasileña producida por Rede Globo y emitida desde el 31 de julio de 2018, substituyendo Deus Salve o Rei. Es la 92ª novela de las siete de la emisora. Creada y escrita por Mario Teixeira, cuenta con la colaboración de Sérgio Marques y Tarcísio Lara Puiati, Cuenta con la dirección de Adriano Melo, Bruno Martins, Felipe Louzada y Marcelo Travesso, y dirección artística de Leonardo Nogueira. Prptagonizada por Juliana Paiva y Nicolas Prattes, co-protagonizada por Edson Celulari, Rosi Campos y Christiane Torloni, con particiapciones antagónicas de Cléo Pires, Eva Wilma, Regiane Alves, Luís Fernando Guimarães, João Baldasserini, Wagner Santiteban y Adriane Galisteu."
"http://es.dbpedia.org/resource/O_Tempo_Não_Para","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O_Tempo_não_Para"
