"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/2000/01/rdf-schema#label","Lonely Tears In Chinatown"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/2000/01/rdf-schema#comment","Lonely Tears In Chinatown (Lágrimas solitarias en el barrio chino) es un tema perteneciente al cuarto álbum de Modern Talking In the Middle of Nowhere, compuesto, arreglado y producido por Dieter Bohlen y que fue publicado como sencillo solamente en España y que alcanzó N°9 en la lista de éxitos de ese país."
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc4gs"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://xmlns.com/foaf/0.1/name","Lonely Tears In Chinatown"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonely_Tears_In_Chinatown"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Modern_Talking"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/duración","229.0"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/duración","251.0"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/ladoB","Give Me Peace On Earth"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/lanzado",1987
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/listas","* #9.  España"
"http://es.dbpedia.org/resource/Lonely_Tears_In_Chinatown","http://es.dbpedia.org/property/nombre","Lonely Tears In Chinatown"
