"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Universidad Americana en El Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Americana en El Cairo (abreviada a UAC; en árabe, الجامعة الأمريكية بالقاهرة Al-Jame'a Al-Amerikeya Bel-Qāhira) es una universidad independiente y privada ubicada en la ciudad de El Cairo, capital de Egipto. La universidad ofrece programas de aprendizaje de estilo estadounidense en los niveles de licenciatura, posgrado y profesional, junto con un programa de formación permanente.​"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://xmlns.com/foaf/0.1/name","Universidad Americana en El Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://xmlns.com/foaf/0.1/homepage","http://www.aucegypt.edu"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://xmlns.com/foaf/0.1/homepage","https://www.aucegypt.edu/"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1919"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglés_como_idioma_global"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_El_Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Egipto"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Egipto"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Americana_en_El_Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/campus","Distrito de New Cairo  y antiguo campus en la Plaza de la Liberación"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Archivo:Flag_of_Cairo.svg"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/dirección",30
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/estudiantes",6500
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/imagen","Tahrir Square Campus.jpg"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/mascota","El águila Horus"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/nombre","Universidad Americana en El Cairo"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/nombreNativo","الجامعة الأمريكية بالقاهرة"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/pieDeImagen","Campus de la universidad ubicado en la Plaza de la Liberación"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/rector","Francis J. Ricciardone Jr."
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/sitioWeb","http://www.aucegypt.edu"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageID",8772835
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",125466086
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.aucegypt.edu/cdm/search/collection/p15795coll23"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.aucegypt.edu/cdm/search/collection/p15795coll3!p15795coll20!p15795coll18!p15795coll17"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aucegypt.edu/"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucegypt.edu"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/wikiPageLength",34697
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/mascot","El águilaHorus"
"http://es.dbpedia.org/resource/Universidad_Americana_en_El_Cairo","http://dbpedia.org/ontology/numberOfStudents",6500
