"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Karl_Mai","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Trolli-Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Challenger_de_Fürth","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Paul_Hartmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Andreas_Rett_Wiener","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Andreas_Rett_Wiener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Bernd_Kannenberg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Franz_Seldte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Franz_Seldte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Julia_Simic","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Fürth"
"http://dbpedia.org/resource/Fürth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Isabella_Soric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__20_de_agosto_de_2018,_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fürth"
"http://es.wikipedia.org/wiki/Fürth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Michael_Keck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Heinrich_Hoffmann_(fotógrafo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Heinrich_Hoffmann_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/2._Bundesliga_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/2._Bundesliga_2013-14","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/SpVgg_Greuther_Fürth_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Río_Rednitz","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Furth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Rainer_Müller-Hörner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Rainer_Müller-Hörner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fürth"
"http://es.dbpedia.org/resource/Fürth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fürth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
