"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarratt","http://www.w3.org/2000/01/rdf-schema#label","Jarratt"
"http://es.dbpedia.org/resource/Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013njk"
"http://es.dbpedia.org/resource/Jarratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarratt"
"http://es.dbpedia.org/resource/Jarratt","http://dbpedia.org/ontology/wikiPageID",6275630
"http://es.dbpedia.org/resource/Jarratt","http://dbpedia.org/ontology/wikiPageRevisionID",73992014
"http://es.dbpedia.org/resource/Jarratt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jarratt_(Virginia)"
"http://es.dbpedia.org/resource/Jarratt","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Jarratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarratt?oldid=73992014&ns=0"
"http://es.wikipedia.org/wiki/Jarratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarratt"
"http://es.dbpedia.org/resource/John_Allen_Muhammad","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jarratt"
