"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Marston_(personaje)"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (personaje)"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","John Marston (1873-1911) es el personaje principal del videojuego Red Dead Redemption, además de aparecer también en Red Dead Redemption: Undead Nightmare,  y Red Dead Redemption 2.​ Una vez ha salido el juego a la venta y ha sido desvelada la historia, se ha sabido que el John Marston del juego original y del RD2 son el mismo personaje a diferencia de que en el nuevo juego es un personaje secundario y no controlable hasta pasarse el capítulo 6, también aparece su familia en el nuevo juego.​"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Micah Bell"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Archer Fordham"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Charles Smith"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Arthur Morgan"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Sadie Adler"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Dutch Van der Linde"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Javier Escuella"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Bill Williamson"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Agustín Allende"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Bonnie MacFarlane"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","John Marston"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Vicente De Santa"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Uncle"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Leigh Johnson"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Edgar Ross"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/name","Abraham Reyes"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/nick","Jim Milton"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_profesionales_ficticios"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazadores_de_Zombis"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Red_Dead_Redemption"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Marston_(personaje)"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Banda de Dutch Van der Linde"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Leigh Johnson"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Arthur_Morgan"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Abraham Reyes"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Uncle"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Sadie Adler"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Charles Smith"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/aliados","Bonnie MacFarlane"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/alias","Jim Milton"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/cónyuge","Abigail Roberts"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Archer Fordham"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Bill Williamson"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Agustín Allende"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Edgar Ross"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Micah Bell"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Vicente De Santa"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","Javier Escuella"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Dutch_Van_der_Linde"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/estatus","Fallecido"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/fallecido",1911
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/hijos","Hija desconocida †"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/hijos","Jack Marston"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/imdbId",216093
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/nacido",1873
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/nombre","John Marston"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Red_Dead_Redemption"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/ocupación","Asaltante de diligencias"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/ocupación","Cazarrecompensas"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/ocupación","Ranchero"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/ocupación","Atracador de bancos"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/pelo","http://es.dbpedia.org/resource/Oscuridad"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/residencia","Beecher's Hope"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/residencia","Campamento de Dutch Van der Linde"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Rob_Wiethoff"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/wikiPageID",8023856
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",129299677
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.reddead.wikia.com/wiki/John_Marston"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.reddead.wikia.com/"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/wikiPageLength",15667
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/hairColor","Oscuro"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/title","Red Dead Redemption"
"http://es.dbpedia.org/resource/John_Marston_(personaje)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
