"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Infantería_de_Montaña_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11"
"http://es.dbpedia.org/resource/Batallón_11_de_Infantería_de_Línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería de Montaña 11"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Infantería de Montaña 11 «General Las Heras» (RIM 11) es una unidad del Ejército Argentino dependiente de la VIII Brigada de Montaña «Brigadier General Toribio de Luzuriaga», 2.ª División de Ejército «Ejército del Norte» y con asiento en el Cuartel de Ejército «Tupungato».​"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Juan_Gregorio_de_Las_Heras"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1814"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Brigada_de_Montaña"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_infantería_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_de_Montaña_11"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://dbpedia.org/ontology/wikiPageID",8124771
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://dbpedia.org/ontology/wikiPageRevisionID",129843840
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_de_Montaña_11?oldid=129843840&ns=0"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11","http://dbpedia.org/ontology/abstract","El Regimiento de Infantería de Montaña 11 «General Las Heras» (RIM 11) es una unidad del Ejército Argentino dependiente de la VIII Brigada de Montaña «Brigadier General Toribio de Luzuriaga», 2.ª División de Ejército «Ejército del Norte» y con asiento en el Cuartel de Ejército «Tupungato».​"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11_«General_Las_Heras»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Montaña_11"
