"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spanish_Bombs"
"http://es.dbpedia.org/resource/London_Calling","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Spanish_Bombs"
"http://es.wikipedia.org/wiki/Spanish_Bombs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spanish_Bombs"
"http://es.dbpedia.org/resource/Rudie_Can't_Fail","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Spanish_Bombs"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/2000/01/rdf-schema#label","Spanish Bombs"
"http://es.dbpedia.org/resource/Spanish_Bombs","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Bombs (en castellano Bombas españolas) es una canción de la banda punk The Clash lanzada en su álbum más reconocido por la crítica musical, London Calling. La letra de la canción rinde homenaje a los que combatieron con el Frente Popular en la Guerra Civil Española y es un tema en donde el grupo trata cuestiones sociales no relacionadas con la realidad local del Reino Unido.​ Fue escrita por Joe Strummer después de que éste hablara con su pareja Gaby Salter sobre ETA, quienes habían hecho estallar bombas recientemente en la Costa del Sol.​"
