"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purdy_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purdy_(Washington)"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Purdy (Washington)"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Purdy es un lugar designado por el censo ubicado en el condado de Pierce en el estado estadounidense de Washington. En el año 2010 tenía una población de 1.544 habitantes.​"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcyg"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://xmlns.com/foaf/0.1/name","Purdy"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3967
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.605
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Washington"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purdy_(Washington)"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/elevaciónMedia",99
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/mapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/mapaLoc","Washington"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/nombre","Purdy"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/nombreOficial","Purdy"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pierce en Washington"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/población",1544
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/prefijoTelefónico",360
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Washington"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/wikiPageID",4538937
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",120025269
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2613
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/areaCode","360"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/populationTotal",1544
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.georss.org/georss/point","47.39666666666667 -122.60472222222222"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purdy_(Washington)?oldid=120025269&ns=0"
"http://es.dbpedia.org/resource/Purdy_(Washington)","http://dbpedia.org/ontology/abstract","Purdy es un lugar designado por el censo ubicado en el condado de Pierce en el estado estadounidense de Washington. En el año 2010 tenía una población de 1.544 habitantes.​"
"http://dbpedia.org/resource/Purdy,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purdy_(Washington)"
