"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Hess:_Toward_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/No_hay_más_autoridad_que_tú_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/La_estrategia_del_caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Qué_hacer_en_caso_de_incendio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Lucho,_luego_existo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Carne_de_fieras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Categoría:Películas_documentales_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre anarquismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre anarquismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://dbpedia.org/ontology/wikiPageID",1505761
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://dbpedia.org/ontology/wikiPageRevisionID",126485449
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_anarquismo?oldid=126485449&ns=14"
"http://es.dbpedia.org/resource/Libertarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Y_llegó_el_día_de_la_venganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
