"subject","predicate","object"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/2000/01/rdf-schema#label","Enhamed Enhamed"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/2000/01/rdf-schema#comment","Enhamed Enhamed Mohamed Yahdih (Las Palmas de Gran Canaria, 11 de septiembre de 1987) es un deportista español que compitió en natación adaptada.​ Tras su retirada ha desarrollado su carrera profesional como orientador deportivo, impartiendo conferencias a diferentes colectivos –empresarios, trabajadores y estudiantes– en las que transmite sus conocimientos relacionados con la superación y la motivación personal.​"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqf5xm"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://xmlns.com/foaf/0.1/name","(Enhamed Enhamed)"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://xmlns.com/foaf/0.1/name","Enhamed Enhamed Mohamed Yahdih"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://xmlns.com/foaf/0.1/homepage","https://www.enhamed.com"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enhamed_Enhamed"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/imagen","Enhamed wikipedia.JPG"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/nombre","(Enhamed Enhamed)"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/nombrecompleto","Enhamed Enhamed Mohamed Yahdih"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/pie","Enhamed Enhamed"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/wikiPageID",3757990
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/wikiPageRevisionID",129464220
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enhamed.com"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/wikiPageLength",16521
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Enhamed_Enhamed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enhamed_Enhamed?oldid=129464220&ns=0"
