"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Pančev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Zoran_Jovanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Ljubodrag_Simonović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Luka_Pavićević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Zdravko_Radulović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Zoran_Radović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Petar_Grbić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Petar_Skansi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Milan_Tomić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Zoran_Maroević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Nebojša_Zorkić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Emilio_Kovačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Kristian_Nushi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Miroslav_Radošević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Željko_Jerkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Josip_Đerđa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Sani_Bečirovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Saša_Obradović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Slobodan_Gordić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
