"subject","predicate","object"
"http://dbpedia.org/resource/Sehmatal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sehmatal"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/2000/01/rdf-schema#label","Sehmatal"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/2000/01/rdf-schema#comment","Sehmatal es un municipio situado en el distrito de Erzgebirgskreis, en el estado federado de Sajonia (Alemania), a una altitud de 700 metros. Su población a finales de 2016 era de unos 6500 habs. y su densidad poblacional, 150 hab/km².​​​"
"http://es.dbpedia.org/resource/Sehmatal","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Sehmatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Erzgebirgskreis"
"http://es.dbpedia.org/resource/Sehmatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sehmatal"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/imagen","CranzahlErzgebirgeHimmelfahrtskirche.jpg"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/mapaLoc","Sajonia"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Sehmatal"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sajonia"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Erzgebirgskreis"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Sehmatal","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/wikiPageID",8515526
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/wikiPageRevisionID",120556481
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Sehmatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sehmatal?oldid=120556481&ns=0"
"http://es.dbpedia.org/resource/Sehmatal","http://dbpedia.org/ontology/abstract","Sehmatal es un municipio situado en el distrito de Erzgebirgskreis, en el estado federado de Sajonia (Alemania), a una altitud de 700 metros. Su población a finales de 2016 era de unos 6500 habs. y su densidad poblacional, 150 hab/km².​​​"
"http://es.wikipedia.org/wiki/Sehmatal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sehmatal"
