"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Mario_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez"
"http://dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mario Rodríguez"
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Mario Rodríguez Torres (Fonseca, La Guajira, Colombia, 30 de enero de 1995) es un futbolista colombiano. Juega como mediocampista y actualmente milita en La Equidad de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Carlos_Mario_Rodríguez","http://xmlns.com/foaf/0.1/name","Carlos Mario Rodríguez Torres"
