"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Arana_Cruz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Meléndez"
"http://es.wikipedia.org/wiki/Roberto_Meléndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Meléndez"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Meléndez"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Meléndez Lara (Barranquilla, 31 de marzo de 1912​ - 20 de mayo de 2000), conocido con el apodo de El flaco, fue un jugador y entrenador colombiano de fútbol amateur."
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66dj3"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://xmlns.com/foaf/0.1/name","Roberto Meléndez Lara"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://xmlns.com/foaf/0.1/name","José Arana Cruz"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1940"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Junior"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Meléndez"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/nombre","Roberto Meléndez"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/nombrecompleto","Roberto Meléndez Lara"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Paternoster"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Arana_Cruz"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://es.dbpedia.org/property/título","Entrenador de la Selección de fútbol de Colombia"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://dbpedia.org/ontology/wikiPageID",4497660
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://dbpedia.org/ontology/wikiPageRevisionID",118223745
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Meléndez?oldid=118223745&ns=0"
"http://es.dbpedia.org/resource/Roberto_Meléndez","http://dbpedia.org/ontology/abstract","Roberto Meléndez Lara (Barranquilla, 31 de marzo de 1912​ - 20 de mayo de 2000), conocido con el apodo de El flaco, fue un jugador y entrenador colombiano de fútbol amateur."
"http://es.dbpedia.org/resource/Roberto_Melendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Meléndez"
"http://es.dbpedia.org/resource/Fernando_Paternoster","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Meléndez"
"http://dbpedia.org/resource/Roberto_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Meléndez"
