"subject","predicate","object"
"http://dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingrid_Daubechies"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Daubechies"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Daubechies (Houthalen, Bélgica, 17 de agosto de 1954) es una matemática y física belga. Ha realizado importantes aportaciones en el campo de las ondículas en imágenes. En 2020 recibió el Premio Princesa de Asturias de Investigación."
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050zpb"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://xmlns.com/foaf/0.1/name","Ingrid Daubechies"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bélgica"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ingrid_Daubechies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_AMS"
