"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/2000/01/rdf-schema#label","Revistas semanales"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas semanales"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_periodicidad"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_escritos_semanales"
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://dbpedia.org/ontology/wikiPageID",2838108
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://dbpedia.org/ontology/wikiPageRevisionID",65236497
"http://es.dbpedia.org/resource/Categoría:Revistas_semanales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_semanales?oldid=65236497&ns=14"
"http://es.dbpedia.org/resource/Topo_Gigio_(revista_de_Semic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Adweek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Din_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Don_Miki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/El_Campeón_(revista_de_Bruguera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Flecha_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Super_Mortadelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Yo_y_Yo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Revue_et_gazette_musicale_de_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Weekly_Manga_Action","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/B.B.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
