"subject","predicate","object"
"http://es.dbpedia.org/resource/Nachos","http://www.w3.org/2000/01/rdf-schema#label","Nachos"
"http://es.dbpedia.org/resource/Nachos","http://www.w3.org/2000/01/rdf-schema#comment","Los nachos son un platillo de origen mexicano, que consiste en freír trozos de tortilla de maíz cubiertos con un queso especial llamado «queso para nachos»."
"http://es.dbpedia.org/resource/Nachos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjq3"
"http://es.dbpedia.org/resource/Nachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_queso"
"http://es.dbpedia.org/resource/Nachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Coahuila"
"http://es.dbpedia.org/resource/Nachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Nachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botanas"
"http://es.dbpedia.org/resource/Nachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nachos"
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageID",255045
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageRevisionID",130470165
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dns2.comuni-k.com/explora/piedrasn/turismo%20pn.htm"
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sun-sentinel.com/news/fl-xpm-2002-02-14-0202120506-story.html"
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denverpost.com/portlet/article/html/fragments/print_article.jsp%3Farticle=2724023"
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/Nachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nachos?oldid=130470165&ns=0"
"http://es.dbpedia.org/resource/Nachos","http://dbpedia.org/ontology/abstract","Los nachos son un platillo de origen mexicano, que consiste en freír trozos de tortilla de maíz cubiertos con un queso especial llamado «queso para nachos»."
"http://es.wikipedia.org/wiki/Nachos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nachos"
"http://dbpedia.org/resource/Nachos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nachos"
