"subject","predicate","object"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://www.w3.org/2000/01/rdf-schema#label","Sikandar Sanam"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://www.w3.org/2000/01/rdf-schema#comment","Sikandar Sanam (21 de septiembre de 1960 – 5 de noviembre de 2012) fue un artista, cantante, actor y comediante paquistaní. En Pakistán, se le conoció como el Rey del teatro que redefinió el arte de la mímica en el escenario. El padre de Sikandar, (Late) Syed Abdul Sattar Shoqeen Jetpuri (poeta gujrati), fue un poeta bien conocido de Jetpur, India. Sikandar Sanam acredita a su padre como versátil, talentoso y competente que lo patrocinó con su talento.​​"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtmnm"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pakistán"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Pakistán"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikandar_Sanam"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://dbpedia.org/ontology/wikiPageID",5477711
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://dbpedia.org/ontology/wikiPageRevisionID",107767553
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108050331/http:/www.honeyclub.pk/comedian-sikandar-sanam-passes-away-confirmed.html"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://dbpedia.org/ontology/wikiPageLength",5251
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sikandar_Sanam?oldid=107767553&ns=0"
"http://es.dbpedia.org/resource/Sikandar_Sanam","http://dbpedia.org/ontology/abstract","Sikandar Sanam (21 de septiembre de 1960 – 5 de noviembre de 2012) fue un artista, cantante, actor y comediante paquistaní. En Pakistán, se le conoció como el Rey del teatro que redefinió el arte de la mímica en el escenario. El padre de Sikandar, (Late) Syed Abdul Sattar Shoqeen Jetpuri (poeta gujrati), fue un poeta bien conocido de Jetpur, India. Sikandar Sanam acredita a su padre como versátil, talentoso y competente que lo patrocinó con su talento.​​"
"http://es.wikipedia.org/wiki/Sikandar_Sanam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sikandar_Sanam"
"http://dbpedia.org/resource/Sikandar_Sanam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikandar_Sanam"
