"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_Lázaro_Ibiza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos"
"http://es.dbpedia.org/resource/Federico_de_Botella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos"
"http://es.wikipedia.org/wiki/Federico_de_Botella_y_de_Hornos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Federico de Botella y de Hornos"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Botella y de Hornos (1822-1899) fue un ingeniero de minas y cartógrafo español."
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://xmlns.com/foaf/0.1/name","Blas Lázaro Ibiza"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_España"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Botella_y_de_Hornos"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/editorial","[s.n.]"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/enlaceautor","Francisco Coello de Portugal y Quesada"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/enlaceautor","Gabriel Puig y Larraz"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/fecha","mayo-junio de 1989"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/isbn",9788400078492
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/nombre","Federico de"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/período",1884
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Naranjo_y_Garza"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anales_de_la_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/publicación","Boletín Geológico y Minero"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/páginas",466
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blas_Lázaro_Ibiza"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/título","Mapa geológico de España y Portugal / por el ingeniero de minas D. Federico de Botella y de Hornos... ; la parte geográfica por D. Francisco Coello"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Federico_de_Botella_y_de_Hornos","http://es.dbpedia.org/property/título","Necrológica acerca del Excmo. Sr. D. Federico de Botella y de Hornos"
