"subject","predicate","object"
"http://dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermín_Vélez"
"http://es.wikipedia.org/wiki/Fermín_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermín_Vélez"
"http://es.dbpedia.org/resource/Fermin_Velez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Vélez"
"http://es.dbpedia.org/resource/Fermin_Vélez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Vélez"
"http://es.dbpedia.org/resource/Fermín_Velez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Vélez"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Fermín Vélez"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Vélez (3 de abril de 1959, Barcelona, España - 31 de marzo de 2003) fue un piloto de automovilismo de velocidad español. Obtuvo dos veces el Campeonato Mundial de Resistencia Categoría C2 (1987 y 1989), una vez el Campeonato IMSA GT (1995) y ganó las 24 Horas de Le Mans en las categorías C2 (1987) y en Prototipos (1998) y dos veces las 12 Horas de Sebring (1995 y 1997)."
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279q1f"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://xmlns.com/foaf/0.1/name","Fermín Vélez"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_Vélez"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/antiguosEquipos","Fitzpatrick Racing, Spice Racing, Chamberlain Engineering, Team Scandia"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Fórmula_3"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/IndyCar_Series"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/International_Motor_Sports_Association"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_IMSA_GT"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/fechaDeRetiro",2000
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/nombre","Fermín Vélez"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/títulos",24
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_IMSA_GT"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/títulos","86400.0"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/wikiPageID",3114851
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",129948048
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilotos-muertos.com/2013/Velez%20Fermin.html"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/wikiPageLength",9775
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermín_Vélez?oldid=129948048&ns=0"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://dbpedia.org/ontology/abstract","Fermín Vélez (3 de abril de 1959, Barcelona, España - 31 de marzo de 2003) fue un piloto de automovilismo de velocidad español. Obtuvo dos veces el Campeonato Mundial de Resistencia Categoría C2 (1987 y 1989), una vez el Campeonato IMSA GT (1995) y ganó las 24 Horas de Le Mans en las categorías C2 (1987) y en Prototipos (1998) y dos veces las 12 Horas de Sebring (1995 y 1997). Participó en seis carreras de la Indy Racing League durante las temporadas 1996 y 1997, incluyendo dos participaciones en las 500 Millas de Indianápolis. Se retiró de las competiciones oficiales provisionalmente en 1998 pero volvió en el año 2000 hasta que se le diagnosticó su enfermedad. Natural de Barcelona, Vélez falleció después de una larga batalla contra el cáncer el 31 de marzo de 2003.​"
