"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Weight_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.dbpedia.org/resource/Live_Bait","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.dbpedia.org/resource/Live_Bait","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.dbpedia.org/resource/Dead_Weight_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.dbpedia.org/resource/Peso_muerto_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.wikipedia.org/wiki/Dead_Weight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_Weight"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/2000/01/rdf-schema#label","Dead Weight"
"http://es.dbpedia.org/resource/Dead_Weight","http://www.w3.org/2000/01/rdf-schema#comment","«Lastre» —título original en inglés: «Dead Weight​»— es el séptimo episodio de la cuarta temporada de la serie de televisión de horror post-apocalíptica The Walking Dead, que se emitió en la cadena televisiva AMC el 24 de noviembre de 2013, FOX hizo lo propio en España e Hispanoamérica los días 25 y 26 del mismo mes, este episodio fue dirigido por Jeremy Podeswa y escrito por . El episodio se centra en la naturaleza del instinto de supervivencia de El Gobernador en conflicto en contra de la moralidad de las acciones que toma para sobrevivir en su nuevo campo de operación."
