"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Casamitjana_Alsina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/2000/01/rdf-schema#label","Joan Casamitjana Alsina"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/2000/01/rdf-schema#comment","Joan Casamitjana i Alsina (Barcelona, 1805 - Valencia, 1881) fue un compositor, director y flautista catalán fundador, en 1867, de la Sociedad de Conciertos Clásicos. Formó parte de diversas bandas, en Cataluña, Francia y Cuba.​"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://xmlns.com/foaf/0.1/name","Joan Casamitjana i Alsina"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Casamitjana_Alsina"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/nombre","Joan Casamitjana i Alsina"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/wikiPageID",6291174
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/wikiPageRevisionID",126382311
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Casamitjana_Alsina?oldid=126382311&ns=0"
"http://es.dbpedia.org/resource/Joan_Casamitjana_Alsina","http://dbpedia.org/ontology/abstract","Joan Casamitjana i Alsina (Barcelona, 1805 - Valencia, 1881) fue un compositor, director y flautista catalán fundador, en 1867, de la Sociedad de Conciertos Clásicos. Formó parte de diversas bandas, en Cataluña, Francia y Cuba.​"
