"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Mecklenburg_(Virginia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Boydton_(Virginia)"
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Boydton (Virginia)"
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010n6l"
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boydton_(Virginia)"
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4478086
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",44156760
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boydton"
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Boydton_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boydton_(Virginia)?oldid=44156760&ns=0"
"http://es.wikipedia.org/wiki/Boydton_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boydton_(Virginia)"
