"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Creek,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)"
"http://es.wikipedia.org/wiki/Prairie_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Prairie Creek (Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Creek es un lugar designado por el censo ubicado en el condado de Benton en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 2066 habitantes y una densidad poblacional de 183,17 personas por km².​"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrrb"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/name","Prairie Creek"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arkansas"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prairie_Creek_(Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/código",2403445
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/densidad",18317
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/nombre","Prairie Creek"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Prairie Creek"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Benton en Arkansas"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/población",2066
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/superficie",1128
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/superficieTierra",1127
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Prairie_Creek_(Arkansas)","http://es.dbpedia.org/property/tamañoMapa",240
