"subject","predicate","object"
"http://dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petteri_Koponen"
"http://es.wikipedia.org/wiki/Petteri_Koponen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petteri_Koponen"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/2000/01/rdf-schema#label","Petteri Koponen"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/2000/01/rdf-schema#comment","Petteri Johannes Koponen (nacido el 13 de abril de 1988 en Espoo, Finlandia) es un jugador finlandés de baloncesto que milita en el Bayern de Múnich de la Basketball Bundesliga."
"http://es.dbpedia.org/resource/Petteri_Koponen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvj5k"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://xmlns.com/foaf/0.1/name","Petteri Koponen"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://xmlns.com/foaf/0.1/nick","""Petsku"", ""Pete"", ""Finnagler"",""General""."
"http://es.dbpedia.org/resource/Petteri_Koponen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jimki"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
