"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emberiza_buchanani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_buchanani"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/2000/01/rdf-schema#label","Emberiza buchanani"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/2000/01/rdf-schema#comment","El escribano cabecigrís (Emberiza buchanani)​ es una especie de ave paseriforme de la familia Emberizidae propia de Asia."
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6j0k"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://xmlns.com/foaf/0.1/name","Escribano cabecigrís"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_buchanani"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/binomial","Emberiza buchanani"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1844"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/name","Escribano cabecigrís"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/species","E. buchanani"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/synonyms","Glycyspina huttoni"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://es.dbpedia.org/property/synonyms","Euspiza huttoni"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://dbpedia.org/ontology/wikiPageID",4523940
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://dbpedia.org/ontology/wikiPageRevisionID",119369407
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Turkish_Bird_Songs_809"
"http://es.dbpedia.org/resource/Emberiza_buchanani","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-hooded-bunting-emberiza-buchanani"
